Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description
Weapons Course,2016-06-12,10:30,2016-06-12,12:30,False,This course is to teach tanto bokken and jo. For all Dan Grades. Times: 10:30 to 12:30.
1st Kyu Group Course,2016-06-25,11:00,2016-06-25,17:00,False,This is the group course for all 1st Kyus (brown belt). Times: 11:00 to 13:00 and 15:00 to 17:00.
Dan Gradings and Course,2016-07-02,11:00,2016-07-02,17:00,False,The gradings start at 10:00 with the course from 15:00 to 17:00. Open to all.
Summer Seminar,2016-08-01,10:00,2016-08-12,17:00,False,Times and sessions to be confirmed. Kyu gradings on Friday 5th August and Dan gradings on Saturday 6th August.
1st Dan Group Course,2016-09-03,11:00,2016-09-03,17:00,False,This is the group course for all 1st Dans. Times: 11:00 to 13:00 and 15:00 to 17:00.
2nd Dan Group Course,2016-09-04,11:00,2016-09-04,17:00,False,This is the group course for all 2nd Dans. Times: 11:00 to 13:00 and 15:00 to 17:00.
Teachers Meeting & Course,2016-09-17,14:00,2016-09-18,16:00,False,This is the annual course and meeting for all teachers. Times: Saturday 14:00 to 16:00 and Sunday 10:30 to 12:30.
Autumn Seminar,2016-10-01,10:00,2016-10-02,17:00,False,Times and sessions to be confirmed. Book in Advance. Dan gradings on the Sunday.
5th & 6th Dan Group Course,2016-10-15,11:00,2016-10-15,17:00,False,This is the group course for all 5th and 6th Dans. Times: 11:00 to 13:00 and 15:00 to 17:00.
Basic Sword,2016-10-16,10:30,2016-10-16,12:30,False,This course is to teach the basics of the sword to 5th Dans and above and must be pre-booked. Times: 10:30 to 12:30.
Kyu Grading Course,2016-10-29,10:30,2016-10-29,16:00,False,This is a general course and is open to all. Times: 10:30 to 12:30 and 14:00 to16:00 with a Kyu grading at 16:45.
Tanto Course,2016-10-30,10:30,2016-10-30,12:30,False,This course is to teach the real tanto to 4th Dans and above and must be pre-booked. Times: 10:30 to 12:30.
7th & 8th Dan Group Course,2016-11-12,11:00,2016-11-12,17:00,False,This is the group course for all 7th and 8th Dans. Times: 11:00 to 13:00 and 15:00 to 17:00.
Advanced Sword,2016-11-13,10:30,2016-11-13,12:30,False,This course is to teach advanced use of the sword to 5th Dans and above and must be pre-booked. Times: 10:30 to 12:30.
4th Dan Group Course,2016-11-26,11:00,2016-11-26,17:00,False,This is the group course for all 4th Dans. Times: 11:00 to 13:00 and 15:00 to 17:00.
3rd Dan Group Course,2016-11-27,11:00,2016-11-27,17:00,False,This is the group course for all 3rd Dans. Times: 11:00 to 13:00 and 15:00 to 17:00.
Xmas course and Dan Grading,2016-12-10,10:00,2016-12-10,16:00,False,Dan grading at 10:00. Course (open to all) 14:00 to 16:00. Ki Federation Christmas Party in the evening.
