Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description
July Seminar,2019-07-06,10:00,2019-07-07,17:00,False,"Saturday, 6th: Dan grading at 10:00. Course (open to all) 15:00 to 17:00. Sunday, 7th: Course (open to all) 10:30 to 12:30. Kyu grading at 12:45."
Summer Seminar (1st week),2019-07-29,10:30,2019-08-02,21:00,False,Monday to Friday: Course (open to all) 10:30 to 12:30. Monday to Thursday: Free practice (open to all) 14:00 to 15:00. Tuesday and Thursday: Dan grade class 19:00 to 21:00. Friday: Kyu grading 12:45.
Summer Seminar Dan grading,2019-08-03,10:00,2019-08-03,15:00,False,Dan grading only (no course) starting at 10:00.
Summer Seminar (2nd week),2019-08-05,10:30,2019-08-09,21:00,False,Monday to Friday: Course (open to all) 10:30 to 12:30. Monday to Thursday: Free practice (open to all)14:00 to 15:00. Tuesday and Thursday: Dan grade class 19:00 to 21:00.
3rd Dan Group Course,2019-09-07,11:00,2019-09-07,17:00,False,This is the group course for all 3rd Dans. 11:00 to 13:00 and 15:00 to 17:00.
4th Dan Group Course,2019-09-08,11:00,2019-09-08,17:00,False,This is the group course for all 4th Dans. 11:00 to 13:00 and 15:00 to 17:00.
5th Dan Group Course,2019-09-28,11:00,2019-09-28,17:00,False,This is the group course for all 5th Dans. 11:00 to 13:00 and 15:00 to 17:00.
Tanto Course,2019-09-29,10:30,2019-09-29,12:30,False,"This course is to teach the real tanto to 4th Dans and above, and must be pre-booked. 10:30 to 112:30."
Autumn Seminar,2019-10-05,10:00,2019-10-06,17:00,False,"Saturday, 5th: Dan grading at 10:00. Course (open to all) 15:00 to 17:00. Sunday, 6th: Course (open to all) 10:30 to 12:30. Kyu grading at 12:45."
1st Kyu and 1st Dan Group Course,2019-10-19,11:00,2019-10-19,17:00,False,This is the group course for all 1st Kyus and 1st Dans. 11:00 to 13:00 and 15:00 to 17:00.
2nd Dan Group Course,2019-10-20,11:00,2019-10-20,17:00,False,This is the group course for all 2nd Dans. 11:00 to 13:00 and 15:00 to 17:00.
Basic Sword,2019-10-26,10:30,2019-10-26,12:30,False,"This course is to teach the basics of the sword to 5th Dans and above, and must be pre-booked. 10:30 to 12:30."
Advanced Sword,2019-10-26,14:30,2019-10-26,16:30,False,"This course is to teach advanced use of the sword to 5th Dans and above, and must be pre-booked. 14:30 to 16:30."
"6th, 7th & 8th Dan Group Course",2019-11-09,11:00,2019-11-09,17:00,False,"This is the group course for all 6th, 7th and 8th Dans. 11:00 to 13:00 and 15:00 to 17:00."
Teachers Meeting & Course,2019-11-10,10:30,2019-11-10,17:00,False,This is the annual course and meeting for all teachers. Starting at 10:30.
Xmas course and Dan Grading,2019-12-07,10:00,2019-12-07,16:00,False,Dan grading at 10:00. Course (open to all) 14:00 to 16:00. Ki Federation Christmas Party in the evening.
